

Daniel Hackett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027776
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hackett
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1832
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 10, Entry 757
Source	LDS Film 1068891
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027776&Relationship=Bride



