

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 64, Entry 9
Source	LDS Film 1656377
Parent Of	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021589&Relationship=Deceased



