

James McKellar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086424
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKellar
Gender	Male
Abode	Everton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Oct 1858
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	of full age
Status	Widower
Witnesses	Mary Barker; Nathaniel Harvey
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 216, Entry 432
Source	LDS Film 1647986
Witnessed By	Mary Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086424&Relationship=Witness_1
Witnessed By	Nathaniel Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086424&Relationship=Witness_2
Married To	Margaret McGlashan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086424&Relationship=Bride



