

Jonathan Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086740
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Moore
Gender	Male
Abode	Jones St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1858
Occupation (As Documented)	Coal dealer
Occupation (Standardised)	Coal Dealer
Minor Or Full	full
Status	Widower
Witnesses	John Preston; Mary Preston
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 246, Entry 492
Source	LDS Film 1656679
Witnessed By	John Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086740&Relationship=Witness_1
Witnessed By	Mary Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086740&Relationship=Witness_2
Married To	Sarah Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086740&Relationship=Bride



