

Thomas Megrah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Megrah
Gender	Male
Abode	Carpenters Row
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1782
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 25
Source	LDS Film 1656377
Parent Of	Margaret Megrah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022302&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022302&Relationship=2ndParent



