

Robert Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117607
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marsh
Gender	Male
Abode	this Parish
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Jan 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Status	Widower
Marriage Type	Banns
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 6
Source	LDS Film 1468979
Married To	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117607&Relationship=Bride



