

Catherine Mary Litler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233061
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Mary
Surname	Litler
Spouse's Occupation (As Documented)	Coal Merchant
Spouse's Occupation (Standardised)	Coal Merchant
Gender	Female
Abode	London Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1852
Register	Baptisms 1851 - 1852, Page 372, Entry 2975
Source	LDS Film 93886
Parent Of	John Abraham Litler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233061&Relationship=Baptised
Married To	Thomas Litler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233061&Relationship=1stParent



