

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Telary Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1825
Occupation (As Documented)	Starch Manufacturer
Occupation (Standardised)	Starch Manufacturer
Register	Baptisms 1825, Page 175, Entry 1398
Source	LDS Film 1656419
Parent Of	Harriet Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115333&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115333&Relationship=2ndParent



