

Thomas Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000719
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1723
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 209, Entry 23
Source	LDS Film 1656376
Married To	Eliz. Whithead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000719&Relationship=Bride



