

Thomas Wheeler Milner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wheeler
Surname	Milner
Name Suffixes	Esqr.
Gender	Male
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1797
Date Of Child's Birth	3 Nov 1797
Register	Baptisms 1797 - 1813, Page 1, Entry 8
Source	LDS Film 1656155
Parent Of	Wheeler Milner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046009&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046009&Relationship=2ndParent



