

Roger Henry McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427986
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Henry
Surname	McKee
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 May 1834
Baptising Minister	Cyrus Morrall, Offg. Minister
Register	Baptisms 1827 - 1835, Page 280, Entry 2243
Source	LDS Film 1468980
Parent	William McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427986&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427986&Relationship=2ndParent



