

Francis Blair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009520
First Name (With Contractions)	Fran.
First Name (Without Contractions)	Francis
Surname	Blair
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1803
Witnesses	Edward Coventry; Fran. Blair
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 241, Entry 27
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009520&Relationship=Groom
Witnessed Marriage Of	Hannah Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009520&Relationship=Bride



