

William Styles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020269
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Styles
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1765 - 1769, Page 51, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020269&Relationship=Deceased



