

George Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bird
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Dale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 277, Entry 2216
Source	LDS Film 93878
Parent	George Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134362&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134362&Relationship=2ndParent



