

Owen Rogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084464
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Rogan
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1856
Witnesses	Owen Rogan; Hanna Maguire, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 216, Entry 431
Source	LDS Film 1656679
Witnessed Marriage Of	William Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084464&Relationship=Groom
Witnessed Marriage Of	Mary Ann Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084464&Relationship=Bride



