

William Lockray?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lockray?
Gender	Male
Abode	Moorfields
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	full
Status	Bachelor
Witnesses	William Arnold Rimmer; Martha Rimmer
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 241, Entry 482
Source	LDS Film 1656680
Witnessed By	William Arnold Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089513&Relationship=Witness_1
Witnessed By	Martha Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089513&Relationship=Witness_2
Married To	Catherine Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089513&Relationship=Bride



