

Peter Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426581
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1829
Date Of Child's Birth	15 Dec 1829
Register	Baptisms 1827 - 1830, Page 54, Entry 6
Source	LDS Film 396375
Parent Of	Nancy Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426581&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426581&Relationship=2ndParent



