

John Wickliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 33, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Andrew McNamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048442&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kempster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048442&Relationship=Bride



