

Ralph Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001961
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Tatlock
Parent's Occupation (As Documented)	Dreppr.
Parent's Occupation (Standardised)	Draper
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1725
Register	Burials 1704 - 1737, Page 140, Entry 39
Source	LDS Film 1656376
Parent	Will. Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001961&Relationship=1stParent



