

Jane Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030321
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilkinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Knight street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1788
Date Of Child's Birth	24 Apr 1788
Register	Baptisms 1788, Page 187, Entry 618
Source	LDS Film 93833
Parent Of	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030321&Relationship=Baptised
Married To	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030321&Relationship=1stParent



