

John Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darbyshire
Gender	Male
Abode	Riley's Garden
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1783
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Death	29 Oct 1783
Notes	John Darbyshire, Barber, deceased, and Ann, late his Widow, but now Wife of Henry Butterworth, Cordwainer
Register	Burials 1783 - 1784, Page 49, Entry 335
Source	LDS Film 93833
Parent Of	Elizabeth Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035812&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035812&Relationship=2ndParent



