

Anthony Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015881
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Taylor
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1817
Witnesses	Anthony Taylor; Willm. Holden
Marriage Type	Licence
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 141, Entry 423
Source	LDS Film 1656197
Witnessed Marriage Of	John Lunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015881&Relationship=Groom
Witnessed Marriage Of	Mary Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015881&Relationship=Bride



