

Arthur Harden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007124
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Harden
Gender	Male
Abode	Mercey St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1737 - 1754, Page 77, Entry 5
Source	LDS Film 1656376
Parent Of	Catherine Harden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007124&Relationship=Baptised



