

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Jan 1787
Date Of Death	5 Jan 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 4
Source	LDS Film 1468979
Parent	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124070&Relationship=1stParent
Parent	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124070&Relationship=2ndParent



