

James Riston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047918
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Riston
Gender	Male
Abode	Sir Thomas Buildings
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1796
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1795 - 1804, Page 46, Entry 28
Source	LDS Film 93873
Parent Of	Martha Riston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047918&Relationship=Deceased



