

Henry Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004661
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilliard
Gender	Male
Abode	Cable St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1741
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	11 Apr 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 16
Source	LDS Film 1656376
Parent Of	Catherine Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004661&Relationship=Baptised



