

Peter Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020523
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Forshaw
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	Jnthan Brookes MA Off Minister
Register	Marriages 1824, Page 9, Entry 117
Source	LDS Film 1068891
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020523&Relationship=Bride



