

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1791
Age At Baptism	54 days
Register	Baptisms 1784 - 1791, Page 94, Entry 1
Source	LDS Film 1546062
Parent	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221099&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221099&Relationship=2ndParent



