

John Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilliard
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1750
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1749 - 1754, Page 124, Entry 27
Source	LDS Film 1656376
Parent Of	Betty Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009679&Relationship=Deceased



