

Ellen Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093895
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Former/Maiden/Other Surname 1	Spencer
Gender	Female
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Oct 1791
Date Of Child's Death	26 Oct 1791
Register	Burials 1790 - 1812, Page 5, Entry 9
Source	LDS Film 1647560
Parent Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093895&Relationship=Deceased
Married To	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093895&Relationship=1stParent



