

Sarah Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111890
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bridge
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cunliffe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1824
Register	Baptisms 1823 - 1825, Page 431, Entry 3438
Source	LDS Film 1656418
Parent Of	Sarah Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111890&Relationship=Baptised
Married To	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111890&Relationship=1stParent



