

Lawrence Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008971
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Eastwood
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 209, Entry 37
Source	LDS Film 1656376
Parent Of	Law. Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008971&Relationship=Deceased



