

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Moor Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1782
Register	Burials 1781 - 1784, Page 66, Entry 6
Source	LDS Film 93913
Parent	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035398&Relationship=1stParent



