

Miles Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010873
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Atkinson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1767
Occupation (As Documented)	Iron Foundr.
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	27 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 29
Source	LDS Film 1656376
Parent Of	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010873&Relationship=Baptised



