

Paul Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107471
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Evans
Gender	Male
Abode	Cable St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1823
Occupation (As Documented)	Cork Manufacturer
Occupation (Standardised)	Cork Manufacturer
Register	Baptisms 1822 - 1823, Page 229, Entry 348
Source	LDSNo 1656418
Parent Of	Henry Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107471&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107471&Relationship=2ndParent



