

Bernard Berrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093074
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Berrey
Gender	Male
Abode	Liverpool
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	23 Jan 1782
Register	Burials 1767 - 1790, Page 166, Entry 4
Source	LDS Film 1647560
Married To	Jane Berrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093074&Relationship=Deceased



