

Frances Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033421
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Fletcher
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chapel street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Date Of Child's Birth	15 May 1790
Register	Baptisms 1790, Page 222, Entry 531
Source	LDS Film 93833
Parent Of	Maria Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033421&Relationship=Baptised
Married To	John Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033421&Relationship=1stParent



