

Alice E. Mash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106399
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	E.
Surname	Mash
Gender	Female
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Jun 1832
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	James Widows
Grave	6006
Register	Burials 1831 - 1833, Page 76, Entry 5576
Source	LDS Film 560881
Parent	John Mash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106399&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106399&Relationship=2ndParent



