

William Kirkpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkpatrick
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1859
Witnesses	William Kirkpatrick; Catherine Wearing
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 135, Entry 270
Source	LDS Film 1656680
Witnessed Marriage Of	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087925&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087925&Relationship=Bride



