

George Smouch Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125723
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Smouch
Surname	Wilson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Horatio St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 162, Entry 1291
Source	LDS Film 1656419
Parent	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125723&Relationship=1stParent
Parent	Mary Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125723&Relationship=2ndParent



