

Agnes Creighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234979
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Creighton
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Northumberland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1854
Date Of Child's Birth	1 Oct 1854
Register	Baptisms 1854 - 1855, Page 201, Entry 1606
Source	LDS Film 93887
Parent Of	William Malcolm Walter Creighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234979&Relationship=Baptised
Married To	George MacMillan Creighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234979&Relationship=1stParent



