

Joseph Mackereth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036987
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mackereth
Gender	Male
Abode	Duckenfield St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1837
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	Full age
Status	Bachelor
Witnesses	Henry Dowell; Mary Dowell
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 120, Entry 239
Source	LDS Film 93920
Witnessed By	Henry Dowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036987&Relationship=Witness_1
Witnessed By	Mary Dowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036987&Relationship=Witness_2
Married To	Jane Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036987&Relationship=Bride



