

Jonathan Hoskenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003478
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hoskenson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1733
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 14
Source	LDS Film 1656376
Parent Of	James Hoskenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003478&Relationship=Baptised



