

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044341
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Blundell Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1788 - 1792, Page 141, Entry 12
Source	LDS Film 93913
Parent Of	Kitty Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044341&Relationship=Deceased



