

Charles Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127331
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dean
Gender	Male
Abode	Norfolk Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Dec 1805
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Spouse's Death	14 Dec 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 11, Entry 1
Source	LDS Film 1468979
Married To	Ann Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127331&Relationship=Deceased



