

Thomas Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008612
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Abode	Fleet St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1759
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Mar 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 20
Source	LDS Film 1656376
Parent Of	Jane Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008612&Relationship=Baptised



