

Frederick Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151681
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Rathbone
Gender	Male
Abode	Lionel Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1835
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptism 1834 - 1835, Page 379, Entry 3031
Source	LDS Film 1656421
Parent Of	Frederick William Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151681&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151681&Relationship=2ndParent



