

Francis Singelton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004167
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Singelton
Gender	Male
Abode	Strand St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1736
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1704 - 1737, Page 182, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Singelton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004167&Relationship=Deceased



