

William White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057536
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	White
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1827
Witnesses	Wm. White; Letitia Thing
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 63, Entry 187
Source	LDS Film 93918
Witnessed Marriage Of	William Bevans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057536&Relationship=Groom
Witnessed Marriage Of	Emma Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057536&Relationship=Bride



