

Ann Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003416
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howard
Married Surname	Rigg
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1789
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 46, Entry 287
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003416&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003416&Relationship=Witness_2
Married To	Thomas Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003416&Relationship=Groom



