

William Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Derby
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Dec 1779
Register	Burials 1767 - 1790, Page 160, Entry 20
Source	LDS Film 1647560
Parent Of	Sarah Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092930&Relationship=Deceased



