

Rowland Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221827
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Parry
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Nov 1800
Register	Baptisms 1792 - 1813, Page 97, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221827&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221827&Relationship=2ndParent



