

Hugh Hamill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009558
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hamill
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Ann Calgin
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 246, Entry 65
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009558&Relationship=Witness_1
Witnessed By	Ann Calgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009558&Relationship=Witness_2
Married To	Ellen King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009558&Relationship=Bride



