

Elizabeth Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004338
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1736
Register	Burials 1704 - 1737, Page 185, Entry 54
Source	LDS Film 1656376
Married To	Robt. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004338&Relationship=Spouse



