

Charlotte Carefal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047652
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Carefal
Former/Maiden/Other Surname 1	Oates
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sea Brow
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1796
Date Of Child's Death	5 Dec 1796
Register	Burials 1796 - 1798, Page 7, Entry 177
Source	LDS Film 93833
Parent Of	Jane Carefal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047652&Relationship=Deceased
Married To	William Carefal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047652&Relationship=1stParent



