

John Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanly
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1765
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 10
Source	LDS Film 1656376
Parent Of	Sally Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010476&Relationship=Baptised



