

Mary Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050386
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellis
Married Surname	Bridgeland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1797
Status	Spinster
Witnesses	James Hinds, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 20, Entry 2642
Source	LDS Film 1656150
Witnessed By	James Hinds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050386&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050386&Relationship=Witness_2
Married To	Thomas Bridgeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050386&Relationship=Groom



