

Robert Jefferys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013367
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jefferys
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 4
Source	LDS Film 1656377
Parent Of	James Jefferys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013367&Relationship=Baptised



