

Alice Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003246
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Stubbs
Spouse's Occupation (As Documented)	Currirr.
Spouse's Occupation (Standardised)	Currier
Gender	Female
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1731
Register	Burials 1704 - 1737, Page 163, Entry 54
Source	LDS Film 1656376
Married To	Will. Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003246&Relationship=Spouse



