

Ann Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050382
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morris
Married Surname	Burland
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Aug 1797
Status	Spinster
Witnesses	Frances Lowall?, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 19, Entry 2638
Source	LDS Film 1656150
Witnessed By	Frances Lowall?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050382&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050382&Relationship=Witness_2
Married To	Thomas Burland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050382&Relationship=Groom



