

Susanna Curry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186216
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Curry
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Duncan St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 336, Entry 2681
Source	LDS Film 93884
Parent	William Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186216&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186216&Relationship=2ndParent



