

Mary Burgin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burgin
Married Surname	Robinson
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Crosshall St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1858
Minor Or Full	full
Status	Spinster
Witnesses	Francis Robinson, (X); Elizabeth Robinson, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 222, Entry 444
Source	LDS Film 1656679
Witnessed By	Francis Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086692&Relationship=Witness_1
Witnessed By	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086692&Relationship=Witness_2
Married To	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086692&Relationship=Groom



