

Margaret Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037587
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Powell
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cropper St.
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1792
Date Of Child's Birth	27 Nov 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 51
Source	LDS Film 1656195
Parent Of	Jane Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037587&Relationship=Baptised
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037587&Relationship=1stParent



