

William Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011629
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Steward
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1754
Register	Burials 1749 - 1754, Page 173, Entry 27
Source	LDS Film 1656376
Parent	John Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011629&Relationship=1stParent



